id,ndwId,type,schemaVersion,validated,validatedOn,userId,organisationId,rvvCode,blackCode,zoneCode,textSigns,latitude,longitude,x,y,placement,side,bearing,nenTurningDirection,fraction,drivingDirection,roadname,roadtype,roadnumber,wvk_id,nwbVersion,countyname,countycode,townname,bgtCode,image,firstSeen,lastSeen,removed,placed,expectedPlaced,expectedRemoved,trafficOrderUrl,publicationTimestamp
10513733,"14d730b7-8055-4b5e-8b84-438bc6b59fb0",updated,3.0,n,,,,C20,8,,,50.917818614705,5.9174343784463,192287.606,325475.68,L,O,90,,,,Juliana-Bernhardlaan,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/f7e6eee4-9698-4b7c-83c7-7ed3b331faaf",2016-05-18,2022-02-19,,,,,,2023-04-19T15:49:46Z
13564335,"15e74bdd-13a2-4cb1-a621-8fbd266712e2",updated,3.0,n,,,,E7,,,,50.87554002865,5.9826451215534,196911.644,320807.581,L,Z,180,,,,Wijnmalenstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/c01ba1f7-b5a7-4a72-9315-fbd5ad491feb",2021-03-18,2022-03-02,,,,,,2022-12-31T01:06:16Z
12652982,"16bd45e2-9f33-4411-bf1f-1dee2d69ea60",updated,3.0,n,,,,C7,,,,50.90374450734,5.938566584074,193785.471,323920.954,L,Z,180,,,,Beersdalweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/13a39bb8-6072-4798-87ff-56796a599aea",2020-03-20,2022-02-28,,,,,,2022-12-29T01:22:08Z
10522471,"16e100e0-f18f-492b-baf2-4d0b86dea5b8",updated,3.0,n,,,,E7,,,,50.866024227482,6.0120332036608,198989.197,319766.223,L,O,90,,0.5687960386276245,,"Peter Schunckstraat",,,600387387,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/2cab5244-b94a-4581-807d-f6cc6895d573",2016-06-03,2022-03-07,,,,,,2024-03-27T18:52:59.781Z
10513326,"17d7e533-8d78-4ff8-a9a7-3a618856109a",updated,3.0,n,,,,K14,,,,50.905403527631,5.9416599859906,194001.673,324107.161,L,O,90,,0.3974032402038574,H,Breukerweg,,,600982326,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/36ac933e-2887-45d8-a270-3e9471bb43fe",2016-05-18,2022-02-27,,,,,,2024-03-27T18:58:17.149Z
12652242,"17e0f642-6263-4df2-ae80-19f1463db6a4",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.92802663161,5.9392395354505,193812.422,326622.643,L,W,270,,0.024507224559783936,H,Heisterberg,,,600911602,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/a5aabfb7-71f5-4d0f-96af-400bf52c42f0",2020-03-18,2023-12-04,,,,,,2024-03-27T18:58:27.776Z
10519819,"17e59bbb-2c45-4c58-9118-27c39af3e1eb",updated,3.0,n,,,,E7,,,,50.886000212218,5.9800917468182,196722.492,321969.791,L,W,270,,0.9739710688591003,T,Raadhuisplein,,,601193327,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a0db00cf-b565-43e2-9744-2a508267d972",2016-05-24,2022-02-23,,,,,,2024-04-09T01:08:11.447Z
10514151,"18176760-1eb9-4e5b-b51e-ca9c6eeb29cc",updated,3.0,n,,,,C19,4,,,50.865659660716,5.9915652156548,197548.574,319713.563,B,O,90,,,,"Parc Imstenrade",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/dd826dac-d274-4450-8e09-3b51ef1268fa",2016-06-06,2022-02-22,,,,,,2023-04-19T15:59:35Z
10520240,"189ee9f0-7b1b-480c-b498-25860bdf3199",updated,3.0,n,,,,K14,,,,50.858043474724,6.0011185347802,198228.247,318871.881,L,O,90,,0.6069048643112183,H,Euregioweg,,,600846911,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b3e5674a-37f9-4483-825b-da0034bae26a",2016-06-03,2022-02-22,,,,,,2024-03-27T19:02:28.073Z
10514563,"18d34a95-427c-483a-a9a7-d00fad2b7de4",updated,3.0,n,,,,E7,,,,50.889411287657,5.9673375979914,195821.969,322342.07,L,N,0,,0.0,T,"Gebrs. Hennenstraat",,,391044032,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e8ce667e-ff60-4f26-bd0d-d6c145426a7d",2016-05-24,2022-03-02,,,,,,2024-03-27T19:03:33.684Z
10518851,"19281968-9e6e-48c5-8946-fe25df4f44c6",updated,3.0,n,,,,K14,,,,50.894144273863,5.9587254216453,195211.858,322863.834,L,W,270,,0.2701052725315094,T,"In de Cramer",,,600841973,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/60d6f8fb-99d9-4d08-bec6-a33536d112d0",2016-05-24,2022-03-02,,,,,,2024-03-27T19:05:18.182Z
10512262,"196e7766-32c7-49bb-8d96-53cbe92bae5f",updated,3.0,n,,,,K14,,,,50.907104966473,5.943885208569,194156.757,324297.631,L,N,0,,0.09124772250652313,T,Wijngaardsweg,,,388048002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/fd1f75f3-8e48-4af3-bb99-bfebc8699f26",2016-05-18,2022-02-27,,,,,,2024-03-27T19:06:45.164Z
10522473,"1aaa284c-b525-41e6-8629-6359fc6980f2",updated,3.0,n,,,,E7,,,,50.887635682837,5.9690980267893,195947.413,322145.522,L,N,0,,,,"Het Overloon",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9113d299-4164-4383-b8ee-20a0a0a39a96",2016-05-24,2022-03-02,,,,,,2023-04-19T19:08:44Z
10514581,"1abaabbc-4032-4cfb-8a31-40186d8ca81c",updated,3.0,n,,,,C21,1,,,50.843195540778,5.9988557083926,198082.721,317218.752,L,Z,180,,,,Rolduckerweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/952d47de-c77f-4d5b-8ab5-f0544a47293f",2016-06-06,2022-02-22,,,,,,2023-04-19T16:09:49Z
10515813,"1cc0843a-b920-44f8-b477-b9f63ae267c6",updated,3.0,n,,,,C19,3.4,,,50.872924451639,5.9761812825075,196459.021,320512.922,L,O,90,,0.6160865426063538,H,Tichelbeekstraat,,,392040002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/22696a02-f8d6-4e9f-82a5-190c0ee2f39e",2016-05-27,2022-03-03,,,,,,2024-03-27T19:23:58.623Z
10515055,"1fd94e15-9c8b-4f14-9fa4-a91af45532c6",updated,3.0,n,,,,C19,3.4,,,50.865984685786,5.9765855634947,196493.697,319741.119,L,N,0,,0.8781008720397949,T,Benzenrade,,,392039012,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/0aec2f85-5eec-43bc-a13c-c50bf51e1867",2016-05-27,2022-03-07,,,,,,2024-03-27T19:39:35.911Z
13990794,"20039cee-05a9-4012-bf89-23b12afce92c",updated,3.0,n,,,,C7,,,"Exception (un) Loading KOBELCO (VRIJ)",50.851049813776,5.9948519625993,197793.461,318090.171,L,Z,180,,1.0,H,Eisterweg,,,395036009,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b62e6a95-4a35-4664-90de-16b86645d9f4",2021-03-12,2024-02-19,,,,,,2024-03-27T19:40:24.842Z
10515487,"2115f98d-37f8-4c97-96be-3ccf6db74458",updated,3.0,n,,,,E7,,,"8.00 -9.00 h. (VRIJ)",50.879663911682,5.9861481161052,197154.451,321268.365,L,O,90,,,,Akerstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1ddf139e-12ab-43bb-8037-80cd4a74cb8f",2016-05-31,2022-02-23,,,,,,2023-04-19T16:31:19Z
10518469,"232b2d9d-02c9-4c3c-9537-9d0832c96b82",updated,3.0,n,,,,E7,,,"ma. t/m vr. 08.00-18.3 h. (VRIJ);uitgezonderd schoolbussen (VRIJ); (VRIJ)",50.882597058925,5.9860418883836,197144.304,321594.609,L,W,270,,,,"Sint Franciscusweg",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/177326d4-8784-4765-9eb0-fed17e218c62",2016-05-24,2022-02-23,,,,,,2023-04-19T17:40:51Z
12650748,"23c5cca4-597a-4eca-9468-fc0c41a9611f",updated,3.0,n,,,,C19,2.05,,,50.867649025455,5.9767005855814,196500.303,319926.338,B,W,270,,,,"Henri Dunantstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/87604e61-1347-4249-906c-63aa6c4e5495",2020-03-26,2022-03-03,,,,,,2022-12-26T14:29:28Z
10520959,"23f9a3ce-084e-4960-9bf5-ba95789c6358",updated,3.0,n,,,,C18,2.0,,"na 200 m (VOOR)",50.89286322562,5.9779270934291,196564.0,322732.052,L,N,0,,0.20414823293685913,H,Meezenbroekerweg,,,600844884,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/6c25c11e-852e-491a-8f05-c786c2b2caa0",2016-05-25,2023-12-03,,,,,,2024-03-27T19:59:59.162Z
10512033,"24f2db7a-5db6-40a3-8faa-81bb03304f36",updated,3.0,n,,,,C21,45.0,,,50.844661730019,6.0090870485439,198802.1655194251,317388.2705059425,L,W,270,,0.983878493309021,T,Vrusschenhusken,,,601192528,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ede1326d-9e56-4eb2-a83e-23b877b8ff4f",2016-06-06,2024-01-24,,,,,,2024-04-09T01:02:58.184Z
10524104,"269f2b03-e89a-4429-aa81-12ea1fafbd35",updated,3.0,n,,,,C19,2.1,,,50.886498772157,5.9709275671912,196077.163,322020.069,L,Z,180,,0.12426287680864334,T,Homerusplein,,,392044175,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/169b04a6-dde2-4d25-8b21-0db8c6baecd2",2016-05-24,2022-03-03,,,,,,2024-03-27T20:12:51.871Z
10514571,"27178ab9-691d-459c-a8b1-c5dbd663aae8",updated,3.0,n,,,,E7,,,,50.886657517816,5.982680368972,196904.059,322044.394,L,Z,180,,,,Putgraaf,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d47bbf3a-9ffe-44ae-ba8b-810cef696ebc",2016-05-24,2022-02-23,,,,,,2023-04-19T16:09:35Z
10515485,"274480c9-c9e1-4735-9388-2df9a586eb01",updated,3.0,n,,,,E7,,,"tussen 15.00 en 0.00 uur. maximale parkeertijd 15 minuten 3x (VRIJ)",50.868602037421,5.9991827696813,198082.121,320045.352,L,N,0,,,,Caumerweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8592dce2-e731-4b69-bc0d-68a55486603f",2016-06-06,2022-03-07,,,,,,2023-04-19T16:31:15Z
10524110,"27f1beb8-5285-4ea0-83e3-9ac7c67b9aa7",updated,3.0,n,,,,C7,,,,50.82980450795,6.0176038781803,199416.084,315740.241,L,W,270,,0.0947367250919342,H,Tesla,,,398031037,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/2340164a-59f8-49fb-b7bf-d6e450c22544",2018-05-01,2022-02-22,,,,,,2024-03-27T20:19:05.201Z
10516302,"2a3ea426-717c-4c77-9920-a3be0db06f03",updated,3.0,n,,,,C21,7.5,,,50.897992707797,5.9463981319352,194341.261,323285.261,B,W,270,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4b63e589-3165-4fab-a167-9f654df7ac74",2016-06-02,2022-03-02,,,,,,2023-04-19T16:50:21Z
10515761,"2b70e56f-bddc-454b-a74b-9f6823414163",updated,3.0,n,,,,E7,,,"0.00 -24.00 h. (TIJD)",50.881267114423,5.9747305631972,196349.452,321440.202,L,O,90,,0.7753979563713074,H,"Oude Lindestraat",,,392042098,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f71626c1-9f12-483f-b422-af2560341793",2016-05-31,2023-12-03,,,,,,2024-03-27T20:35:33.891Z
10514561,"2c9f7beb-5b6e-4b38-9412-4b0ed270f558",updated,3.0,n,,,,E7,,,,50.922832024738,5.92594039133,192881.66,326037.782,L,W,270,,,,Kloosterstraat,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/868e7528-0d48-4f06-92a6-16331ad1686b",2016-05-18,2022-02-26,,,,,,2023-04-19T16:09:20Z
13496427,"2d1bd45e-489a-427e-adc2-c5050eb3b31b",updated,3.0,n,,,,C19,3,,,50.880558752777,5.9718881690918,196150.041,321359.796,L,Z,180,,0.6944839954376221,H,"Abp weg",,,392042073,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/98158906-d08a-4d9f-ab74-fa3a831977b5",2021-03-08,2022-03-03,,,,,,2024-03-27T20:43:25.071Z
10510732,"2df25c93-9f7a-4cb0-9338-175db17f691a",updated,3.0,n,,,,E7,,," (VRIJ);8-18 h (VRIJ)",50.891237776176,5.9680586111255,195871.09,322545.665,L,Z,180,,,,Parallelweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/991d275d-9cd1-4174-a6ce-f531dc84a25c",2016-05-24,2022-02-23,,,,,,2023-04-19T14:41:33Z
10520856,"2e886bc8-0413-4106-8f57-60ddde40e978",updated,3.0,n,,,,E7,,,"ma. t/m vr. 08.00-16.30 hj. (VRIJ);uitgezonderd schoolbussen (VRIJ)",50.882471651336,5.9861933869747,197155.08,321580.745,L,W,270,,,,"Sint Franciscusweg",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/52633c4e-a9a3-4a9b-ad8d-1e95597298cc",2018-04-23,2022-02-23,,,,,,2023-04-19T18:33:38Z
10512259,"2ef30a1e-461b-4d44-987a-04c0775bb1b5",updated,3.0,n,,,,K14,,,,50.907893156399,5.9454740014595,194267.841,324386.167,L,N,0,,0.05068715661764145,T,Wijngaardsweg,,,388048033,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/c719e926-87ae-4b4c-a71b-53c8606813b7",2016-05-19,2022-02-27,,,,,,2024-03-27T20:51:59.565Z
12649716,"308bbb9e-b7ec-4cc7-97ee-56c654b09150",updated,3.0,n,,,,K14,,,,50.900841071973,5.9354055769505,193565.535,323596.282,L,L,,,0.050971731543540955,,"Heerlen Noord",,,387047051,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/c17aacbb-c729-47cb-92e5-a415b61ec143",2020-03-26,2024-02-19,,,,,,2024-03-27T20:59:21.040Z
13459089,"31499527-5daa-4861-8db0-2210ce85ab32",updated,3.0,n,,,,C7,,,,50.908422831871,5.9569869718862,195077.172,324451.336,L,W,270,,0.2098568230867386,H,Rennemigerveldweg,,,600911605,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8dc97592-cf2f-41fc-a26c-b91834a67970",2021-03-22,2022-03-01,,,,,,2024-03-27T21:02:45.334Z
12649717,"32a20c10-a881-4aa5-9571-97d590e299f8",updated,3.0,n,,,,K14,,,,50.902091003555,5.9365233083458,193643.121,323735.924,L,W,270,,0.41494593024253845,T,Handelsstraat,,,600839397,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/a30074a9-263f-4b73-b1f2-719c7ee38926",2020-03-26,2022-02-23,,,,,,2024-03-27T21:08:55.351Z
10515489,"32a853a8-8bf2-4341-a893-dc61b909ef7e",updated,3.0,n,,,,E7,,,"7.00 -19.00 uur (VRIJ)",50.885899036788,5.9744685486575,196326.876,321955.344,L,N,0,,,,Valkenburgerweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e273aa64-74ac-41eb-a165-183b5800b93d",2016-05-24,2022-03-02,,,,,,2023-04-19T16:31:22Z
10513323,"32e7aaeb-b487-4b8b-99b7-98eb7ef35c54",updated,3.0,n,,,,K14,,,,50.906379896436,5.9365669661713,193642.609,324213.077,L,Z,180,,0.20382797718048096,T,Nijverheidsstraat,,,387048005,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/14271c7e-af47-4d55-8e75-d7d6c6db47c4",2016-05-19,2022-02-25,,,,,,2024-03-27T21:10:08.746Z
13564207,"3331b0ed-908a-4636-ae69-e226184e3d82",updated,3.0,n,,,,C21,45,,,50.844970238498,6.0080305855363,198727.281,317421.624,L,O,90,,0.3146534264087677,H,Vrusschenhusken,,,601192528,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/578022d5-a1fd-455f-9ae8-ca9d89c4103a",2021-03-12,2022-02-22,,,,,,2024-04-09T01:02:57.539Z
10513484,"34be9fc8-a9f8-40b1-b1a4-a2046a946426",updated,3.0,n,,,,C7,,,"AFGIFTE GOEDEREN UITSLUITEND VIA DIENSTINGANG HUIZE DE BERG VOSKUILENWEG (VRIJ)",50.888417571445,5.9853866327147,197092.896,322241.749,L,O,90,,0.037392910569906235,H,Gasthuisstraat,,,600845719,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4c2774ba-2317-4d0a-9ca3-a301ec5e2e99",2016-05-31,2022-03-02,,,,,,2024-03-27T21:18:30.480Z
12652137,"34fad403-300a-4245-b426-f9a9bb181efc",updated,3.0,n,,,,C7,,,,50.927318416404,5.9375528834705,193694.432,326542.962,L,N,0,,,,Heisterberg,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/97d3aa07-e6ff-4f1b-9eab-3ac3d92605df",2020-03-18,2022-02-26,,,,,,2022-12-23T11:46:06Z
10514664,"3719093f-0895-42c6-9cf5-b09f6835bebf",updated,3.0,n,,,,C7,,,,50.8622827039,6.0066814009564,198615.951,319346.785,L,O,90,,,,"Oud Valkenhuizerstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/3575765e-ef9b-409a-95bd-bd932fc9cba8",2016-06-03,2022-03-07,,,,,,2023-04-19T16:11:48Z
12650476,"372ef1a3-85d7-4555-a7c7-b2fcaf253f56",updated,3.0,n,,,,K14,,,,50.892917224476,5.9601343290217,195312.055,322728.103,L,O,90,,0.0,,Parallelweg,,,390045074,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/be7d3701-56ae-4040-99ff-d9b62799a53e",2020-03-25,2024-02-19,,,,,,2024-03-27T21:29:40.466Z
10519314,"3730f62c-e0f9-443e-baae-4e6f95f7cba0",updated,3.0,n,,,,C7,,,,50.906701745575,5.9307892525212,193235.941,324245.846,L,W,270,,,,"Prins Clausstraat",,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/dfbe40dd-475d-460b-89ed-9467bfe537ca",2016-05-19,2022-02-28,,,,,,2023-04-19T17:59:32Z
12651769,"37679d0b-d1c8-4650-9ee6-e7f2c7906a11",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (VRIJ)",50.922769516756,5.9446179327009,194195.016,326040.669,L,W,270,,,,Akerstraat-Noord,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/52e66bfa-d397-42dd-98ca-fd1cda19c7e9",2020-03-20,2022-02-26,,,,,,2022-12-30T10:08:11Z
